numero;objeto;fecha_sancion
01/19;Licencia Anual Ordinaria Gartner;2019-01-03
02/19;Licencia Anual Ordinaria Gotte;2019-01-03
03/19;Presidencia C.D. Concejal Cintia Marron;2019-01-03
04/19;Presidencia C.D. Concejal Virginia Stricker;2019-01-03
05/19;Pase a archivo;2019-07-03
06/19;Licencia Anual Ordinaria Gotte;2019-07-17
07/19;Licencia Anual Ordinaria Gartner;2019-08-05
08/19;Pase a archivo;2019-11-29
09/19;Autorizacion Ausencia Intendente;2019-11-29
10/19;Sesion Preparatoria;2019-12-05
11/19;Juramento Intendente;2019-12-05
12/19;Designacion Secretaria Legislativa Sra. Evangelina Schmidt;2019-12-09
13/19;Licencia Anual Ordinaria Gartner;2019-12-16
