semana_epidemiologica;fecha_inicio;fecha_fin;casos_positivos_0_9_anios;casos_positivos_10_19_anios;casos_positivos_20_29_anios;casos_positivos_30_39_anios;casos_positivos_40_49_anios;casos_positivos_50_59_anios;casos_positivos_60_69_anios;casos_positivos_70_79_anios;casos_positivos_mas_de_80_anios;casos_positivos_sin_datos;total
1;03/01/2021;09/01/2021;1;5;23;10;10;9;5;8;3;0;74
2;10/01/2021;16/01/2021;0;3;9;8;4;8;4;1;1;0;38
3;17/01/2021;23/01/2021;0;2;6;4;4;7;0;3;1;0;27
4;24/01/2021;30/01/2021;0;1;2;3;2;2;5;1;1;0;17
5;31/01/2021;06/02/2021;0;1;2;2;1;4;2;0;1;0;13
6;07/02/2021;13/02/2021;0;2;1;1;0;2;0;0;0;0;6
7;14/02/2021;20/02/2021;0;1;0;3;0;0;0;0;0;0;4
8;21/02/2021;27/02/2021;1;3;4;0;3;1;0;0;0;0;12
9;28/02/2021;06/03/2021;1;3;10;9;2;3;1;1;1;0;31
10;07/03/2021;13/03/2021;4;2;8;5;0;0;4;3;0;0;26
11;14/03/2021;20/03/2021;0;0;1;2;3;3;1;0;0;0;10
12;21/03/2021;27/03/2021;0;0;0;2;2;0;0;0;0;0;4
13;28/03/2021;03/04/2021;0;0;1;6;1;3;0;2;2;0;15
14;04/04/2021;10/04/2021;0;3;8;7;4;3;2;0;0;0;27
15;11/04/2021;17/04/2021;1;2;12;9;12;6;3;2;0;1;48
16;18/04/2021;24/04/2021;0;6;13;15;13;4;3;2;0;1;57
17;25/04/2021;01/05/2021;1;6;7;15;7;6;1;3;0;1;47
18;02/05/2021;08/05/2021;0;1;12;2;11;9;3;1;1;1;41
19;09/05/2021;15/05/2021;0;6;14;10;13;10;4;1;0;2;60
20;16/05/2021;22/05/2021;4;4;17;27;11;12;2;1;0;0;78
21;23/05/2021;29/05/2021;0;7;11;14;19;13;7;5;2;1;79
22;30/05/2021;05/06/2021;5;4;17;24;20;21;13;1;1;3;109
23;06/06/2021;12/06/2021;0;1;22;16;8;7;6;1;2;2;65
24;13/06/2021;19/06/2021;3;1;7;15;9;5;4;0;1;2;47
25;20/06/2021;26/06/2021;1;5;19;17;10;6;2;2;0;0;62
26;27/06/2021;03/07/2021;1;4;11;15;14;6;3;3;0;0;57
27;04/07/2021;10/07/2021;0;1;7;4;6;5;2;1;1;0;27
28;11/07/2021;17/07/2021;0;4;16;10;11;10;3;2;0;1;57
29;18/07/2021;24/07/2021;0;1;9;13;8;6;2;0;1;0;40
30;25/07/2021;31/07/2021;5;2;8;10;11;6;0;0;1;0;43
31;01/08/2021;07/08/2021;0;7;11;18;10;8;4;2;1;1;62
32;08/08/2021;14/08/2021;0;4;8;5;7;3;5;0;0;1;33
33;15/08/2021;21/08/2021;3;6;5;3;3;2;4;1;1;1;29
34;22/08/2021;28/08/2021;4;3;3;7;3;3;0;4;0;0;27
35;29/08/2021;04/09/2021;2;0;1;4;0;2;1;0;0;0;10
36;05/09/2021;11/09/2021;0;1;4;0;2;0;0;0;0;0;7
37;12/09/2021;18/09/2021;0;0;0;2;0;0;0;0;0;0;2
38;19/09/2021;25/09/2021;0;0;1;0;0;0;0;0;0;0;1
39;26/09/2021;02/10/2021;0;0;0;2;0;0;0;0;0;0;2
40;03/10/2021;09/10/2021;0;2;0;0;0;1;0;0;0;0;3
41;10/10/2021;16/10/2021;0;1;0;0;2;0;0;0;0;0;3
42;17/10/2021;23/10/2021;0;0;1;0;0;0;0;0;0;0;0
43;24/10/2021;30/10/2021;0;0;0;0;0;0;0;0;0;0;0
44;31/10/2021;06/11/2021;0;1;0;0;0;2;0;0;0;0;0
45;07/11/2021;13/11/2021;0;1;0;0;0;0;0;0;0;0;0
46;14/11/2021;20/11/2021;0;0;0;0;0;0;0;0;0;0;0
47;21/11/2021;27/11/2021;0;0;0;0;0;0;0;0;0;0;0
48;28/11/2021;04/12/2021;0;0;0;0;0;0;0;0;0;0;0
49;05/12/2021;11/12/2021;0;0;0;0;0;1;0;0;0;0;1
50;12/12/2021;18/12/2021;0;0;0;0;0;1;0;0;0;0;1
51;19/12/2021;25/12/2021;0;0;0;0;1;0;0;0;1;0;2
52;20/12/2021;26/12/2021;0;0;0;0;1;1;0;0;1;0;3
52;27/12/2021;02/01/2022;0;3;10;15;13;5;3;3;0;0;52
52;03/01/2022;09/01/2022;1;12;97;53;45;18;8;3;7;0;244
52;10/01/2022;16/01/2022;0;7;62;69;39;18;12;3;0;45;256
52;17/01/2022;23/01/2022;2;3;19;29;15;7;10;1;2;87;175
52;24/01/2022;30/01/2022;0;3;5;12;9;7;7;5;2;45;95
52;31/01/2022;06/02/2022;1;1;3;2;2;2;1;1;4;21;38
52;07/02/2022;13/02/2022;0;0;1;2;0;1;1;1;0;2;8
52;14/02/2022;20/02/2022;0;0;0;1;0;1;0;0;0;4;6
52;21/02/2022;27/02/2022;0;0;0;0;0;0;0;0;0;0;0
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
