cuenta;J01F01F01_Conducci�n_Ejecutiva;J1F01F90 _Administracion_General_sin_Discriminar;J1F03F80_Sanidad_Animal;J1F03F90_Salud;J1F04F10_Desarrollo_Social;J1F04F30_Juventud;J1F04F40_Deportes_Recreaci�n_Espacios_Verdes;J1F04F50_Centro_Comunitario;J1F04F60_Seguridad_Social;J1F04F80_Centro_Nido;J1F05F10_Cultura;J1F07F10_Produccion_Desarrollo;J1F07F20_Innovacion_Social_Participacion_Ciudadana;J1F08F10_Deuda_Publica;J2F01F20_Conduccion_Legislativa;J3F01F01_Conduccion_Ejecutiva;J3F01F30_Transito ;J03F01F40_GUM;J03F01F50_Pintura_Vial;J3F01F90_Administracion_General_Sin_Discriminar;J3F02F10_Alumbrado_Publico;J3F02F20_Barrido_Limpieza;J3F02F30_Recoleccion_Eliminacion_Residuos;J3F02F40_Planta_Residuos;J3F02F90_Servicios_Urbanos_Sin_Discriminar;J3F03F20_Servicio_Agua_Cloaca;J3F04F20_Vivienda;J3F04F70_Parques_Paseos;J3F07F40_Desarrollo_Economia;J3F09F10_Credito_a_clasificar;totales;;
Erogaciones corrientes;14.408.333,00;98.939.818,00;650.000,00;3.218.172,00;29.648.875,00;3.600.000,00;8.605.338,00;23.418.566,00;3.091.556,00;350.000,00;25.842.460,00;2.338.265,00;10.174.668,00;8.100.000,00;13.067.926,00;5.813.242,00;32.131.718,00;8.026.152,00;15.108.112,00;29.647.959,00;30.264.777,00;41.550.149,00;12.427.788,00;26.999.019,00;134.008.264,00;70.570.884,00;0,00;66.273.146,00;0,00;;718.275.187,00;;
Operaciones;14.408.333,00;98.939.818,00;650.000,00;3.218.172,00;18.608.875,00;1.000.000,00;8.305.338,00;23.418.566,00;0,00;350.000,00;21.442.460,00;2.338.265,00;0,00;0,00;13.067.926,00;5.813.242,00;32.131.718,00;8.026.152,00;15.108.112,00;29.647.959,00;30.264.777,00;41.550.149,00;12.427.788,00;26.999.019,00;134.008.264,00;70.570.884,00;0,00;66.273.146,00;0,00;;678.568.963,00;;
Personal;13.468.333,00;76.439.818,00;0,00;2.168.172,00;8.608.875,00;0,00;5.005.338,00;17.918.566,00;0,00;;14.642.460,00;1.238.265,00;0,00;0,00;12.717.926,00;5.813.242,00;28.131.718,00;8.026.152,00;15.108.112,00;24.147.959,00;5.264.777,00;38.310.149,00;10.427.788,00;22.499.019,00;95.508.264,00;33.070.884,00;0,00;58.073.146,00;0,00;;496.588.963,00;;
Planta Permanente;13.468.333,00;66.170.564,00;;1.579.651,00;8.415.229,00;0,00;4.955.390,00;11.797.339,00;0,00;;12.741.747,00;1.217.985,00;0,00;0,00;12.646.676,00;5.759.242,00;19.207.147,00;3.001.182,00;12.601.736,00;21.178.633,00;4.970.310,00;7.364.126,00;6.024.687,00;8.791.525,00;47.775.843,00;20.517.420,00;0,00;40.582.133,00;0,00;;330.766.898,00;;
Remuneraciones;7.516.380,00;24.373.288,00;;561.800,00;3.773.013,00;0,00;2.172.591,00;4.401.214,00;;;5.313.332,00;474.741,00;;;8.457.747,00;3.288.416,00;7.842.647,00;1.362.014,00;4.795.031,00;11.416.484,00;1.944.553,00;3.120.007,00;2.315.645,00;4.007.369,00;19.584.504,00;7.881.888,00;;15.921.389,00;;;140.524.053,00;;
Adicionales;3.873.032,00;29.954.515,00;;728.380,00;3.190.944,00;0,00;1.934.488,00;5.242.804,00;0,00;;5.178.275,00;520.971,00;0,00;0,00;1.956.915,00;1.571.139,00;7.938.101,00;1.093.562,00;5.515.487,00;6.012.606,00;2.119.807,00;2.922.640,00;2.704.567,00;3.194.090,00;19.902.232,00;9.057.877,00;0,00;17.551.765,00;0,00;;132.164.197,00;;
Con aporte;0,00;24.885.160,00;;719.380,00;2.299.636,00;0,00;1.367.500,00;5.067.134,00;;;4.341.187,00;499.393,00;;;1.433.796,00;0,00;7.115.726,00;1.016.801,00;5.356.576,00;4.609.548,00;1.869.636,00;2.719.365,00;1.859.553,00;2.973.588,00;16.149.463,00;7.303.798,00;;14.868.126,00;;;106.455.366,00;;
Sin aporte;3.873.032,00;5.069.355,00;;9.000,00;891.308,00;0,00;566.988,00;175.670,00;;;837.088,00;21.578,00;;;523.119,00;1.571.139,00;822.375,00;76.761,00;158.911,00;1.403.058,00;250.171,00;203.275,00;845.014,00;220.502,00;3.752.769,00;1.754.079,00;;2.683.639,00;;;25.708.831,00;;
Sueldo anual complementario;771.358,00;3.412.763,00;;77.237,00;431.566,00;0,00;255.126,00;579.326,00;;;639.747,00;59.913,00;;;596.574,00;327.682,00;948.927,00;147.737,00;615.019,00;1.058.352,00;253.179,00;359.217,00;311.468,00;430.097,00;2.391.552,00;1.041.639,00;;2.023.856,00;;;16.732.335,00;;
Aporte jubilatorios patronal;1.009.608,00;6.508.507,00;;163.864,00;787.278,00;0,00;457.988,00;1.215.230,00;;;1.243.313,00;125.351,00;;;1.262.538,00;441.703,00;1.913.106,00;307.235,00;1.294.362,00;2.078.140,00;503.977,00;742.896,00;535.024,00;895.519,00;4.553.139,00;1.957.940,00;;3.925.942,00;;;31.922.660,00;;
