per�odo;C. Primera;C.Segunda;Tetrabrick;Papel;PET;Aceite;Sifon;Textil;Aluminio- Latas;Desodorante;Soplado;Tergopol;L. d. Alum.;Tomateras;Tapitas;Chatarra;Total
ago-21;4476,9;4104,2;1839,8;1447,6;2434,9;689;131,2;266,2;572,4;178,2;1467;196;93,8;641;-;-;17897,2
sep-21;5600,8;3297;1737,8;1201,4;3235,2;51,1;332,6;607;-;242,4;776,7;532,6;97,4;249,2;16;-;17728
oct-21;5875,8;3285,8;1852,8;1162,4;2825,2;732;198,8;524,6;608,4;165;1331;198,6;869,4;825;102,7;-;19732,5
nov-21;6164,2;2325,6;1908,8;1385,8;3130;532,2;172,8;609;-;193,6;1765,8;172,8;862,2;912;92,8;-;19315,6
dic-21;6746,6;3041,6;1682,2;2190,6;3259,2;720,2;154,8;-;-;196,2;-;-;844,8;1074;107,6;-;18943,8
ene-22;5291,2;2098;1400,6;1542,2;1542,2;370,4;142,6;-;-;171;1213,4;226;-;243;18,2;-;14015,8
feb-22;10290,2;3697,2;-;3636,6;-;951,2;363,2;-;1281;432,4;-;-;-;-;-;-;20651,8
mar-22;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
abr-22;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
may-22;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
jun-22;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
jul-22;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
ago-22;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
sep-22;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
oct-22;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
nov-22;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
dic-22;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
ene-23;4593,2;1186,8;-;1157;2737,5;264,4;199;-;683,4;-;1134;99,7;-;-;-;748,2;13437,4
feb-23;6183,9;1368,8;175,4;1651,8;2928,7;330,3;190,2;-;770,8;-;765,6;131,8;-;-;27,6;787;15598,7
mar-23;7367,1;1609,8;-;1738;3393,9;491,1;173,2;-;908,6;-;1152,4;24;-;-;-;1610,2;19625,11
abr-23;7301,7;1884,2;-;1434,2;3476,1;505,6;210;-;601,6;186,8;1209,2;-;-;-;-;1828;20393,6
may-23;5961,6;1955;-;984,4;2826,4;485,2;234;-;573;45,2;1228,9;-;-;-;-;1475,3;17303,2
jun-23;7516,4;1823;-;1271,2;3049,2;513,8;234,4;-;436,2;162,2;1172,2;-;-;-;-;1672;19605,8
jul-23;7391,8;1492,4;-;1055;3258,8;472,4;175,4;-;592,6;150;1236,2;-;-;-;-;1384,6;18859
ago-23;7754,3;1613,1;-;1087,6;3228;587,6;223,6;-;566;159,6;1237,2;108,7;-;-;-;1485,2;19754,1
sep-23;7210,2;1716,6;-;1057,2;3259,4;454;178,6;-;527,8;117,6;1022,4;219,4;-;-;-;1117,8;18926,3
