numero;objeto;fecha_sancion
01/19;Denegando pedido Empresa TECNOVO S.A.;2019-03-27
02/19;D.I.M. Primera Feria Popular del Libro Esc. Numero 60 Bicentenario;2019-03-27
03/19;Denegando pedido Sra. Maria Cheierman;2019-04-24
04/19;Denegando pedido Sr. Sosa Sebastian;2019-06-12
05/19;Respuesta Sr. Carlos Jose Goette;2019-07-03
06/19;Denegando pedido Sr. Roberto Eberle;2019-09-04
07/19;Denegando pedido Sra. Lucila Schaab;2019-09-04
08/19;Denegando pedido Sr. Matias Heraldo Plem;2019-09-04
09/19;Denegando pedido Sra. Nora Retamar;2019-09-18
10/19;Denegando pedido Jorge Kihn;2019-09-18
11/19;Denegando solicitud Sr. Gerardo Trentin;2019-09-18
12/19;Denegando pedido Vecinos de Calle Jose Hernandez;2019-09-18
13/19;D.I.M. Charla Estar en Duelo;2019-10-09
14/19;D.I.M . Expoconstruir 2019 � Esc. Tecnica;2019-10-09
15/19;Denegando pedido Sra. Teresa Schonfeld de Eberle;2019-10-09
16/19;Denegando solicitud Sra. Veronica Gonzalez;2019-10-09
17/19;Denegando pedido Sra. Silvia Viviana Brauer;2019-11-19
18/19;Denegando pedido Sr.Cristian Aguilar;2019-11-29
19/19;Denegando pedido Sra Guillermina Ruberto;2019-11-29
20/19;Denegando pedido Sra. Elizabeth Curi;2019-12-04
21/19;Pedido denegado a la Sra. Sabrina Trejo;2019-12-04
