municipio;circuito;mesa;partido_politico_alianza;Diputados_nacionales
0004A - CRESPO;0048 - CRESPO;806;Partido Socialista;5
0004A - CRESPO;0048 - CRESPO;806;Nueva Izquierda;5
0004A - CRESPO;0048 - CRESPO;806;Partido Fe;6
0004A - CRESPO;0048 - CRESPO;806;Partido Conservador Popular;13
0004A - CRESPO;0048 - CRESPO;806;Moviemiento al Socialismo;2
0004A - CRESPO;0048 - CRESPO;806;Frente de Todos;70
0004A - CRESPO;0048 - CRESPO;806;Juntos por Entre Rios;158
0004A - CRESPO;0048 - CRESPO;806;Vostos Nulos;10
0004A - CRESPO;0048 - CRESPO;806;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;806;Votos en Blanco;7
0004A - CRESPO;0048 - CRESPO;806;Votos de Identidad Impugnada;0
0004A - CRESPO;0048 - CRESPO;807;Partido Socialista;4
0004A - CRESPO;0048 - CRESPO;807;Nueva Izquierda;8
0004A - CRESPO;0048 - CRESPO;807;Partido Fe;3
0004A - CRESPO;0048 - CRESPO;807;Partido Conservador Popular;6
0004A - CRESPO;0048 - CRESPO;807;Moviemiento al Socialismo;0
0004A - CRESPO;0048 - CRESPO;807;Frente de Todos;69
0004A - CRESPO;0048 - CRESPO;807;Juntos por Entre Rios;146
0004A - CRESPO;0048 - CRESPO;807;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;807;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;807;Votos en Blanco;11
0004A - CRESPO;0048 - CRESPO;807;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;808;Partido Socialista;4
0004A - CRESPO;0048 - CRESPO;808;Nueva Izquierda;6
0004A - CRESPO;0048 - CRESPO;808;Partido Fe;3
0004A - CRESPO;0048 - CRESPO;808;Partido Conservador Popular;13
0004A - CRESPO;0048 - CRESPO;808;Moviemiento al Socialismo;2
0004A - CRESPO;0048 - CRESPO;808;Frente de Todos;61
0004A - CRESPO;0048 - CRESPO;808;Juntos por Entre Rios;160
0004A - CRESPO;0048 - CRESPO;808;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;808;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;808;Votos en Blanco;7
0004A - CRESPO;0048 - CRESPO;808;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;809;Partido Socialista;5
0004A - CRESPO;0048 - CRESPO;809;Nueva Izquierda;10
0004A - CRESPO;0048 - CRESPO;809;Partido Fe;6
0004A - CRESPO;0048 - CRESPO;809;Partido Conservador Popular;8
0004A - CRESPO;0048 - CRESPO;809;Moviemiento al Socialismo;3
0004A - CRESPO;0048 - CRESPO;809;Frente de Todos;51
0004A - CRESPO;0048 - CRESPO;809;Juntos por Entre Rios;169
0004A - CRESPO;0048 - CRESPO;809;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;809;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;809;Votos en Blanco;12
0004A - CRESPO;0048 - CRESPO;809;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;810;Partido Socialista;5
0004A - CRESPO;0048 - CRESPO;810;Nueva Izquierda;7
0004A - CRESPO;0048 - CRESPO;810;Partido Fe;2
0004A - CRESPO;0048 - CRESPO;810;Partido Conservador Popular;15
0004A - CRESPO;0048 - CRESPO;810;Moviemiento al Socialismo;5
0004A - CRESPO;0048 - CRESPO;810;Frente de Todos;58
0004A - CRESPO;0048 - CRESPO;810;Juntos por Entre Rios;168
0004A - CRESPO;0048 - CRESPO;810;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;810;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;810;Votos en Blanco;8
0004A - CRESPO;0048 - CRESPO;810;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;811;Partido Socialista;3
0004A - CRESPO;0048 - CRESPO;811;Nueva Izquierda;7
0004A - CRESPO;0048 - CRESPO;811;Partido Fe;3
0004A - CRESPO;0048 - CRESPO;811;Partido Conservador Popular;6
0004A - CRESPO;0048 - CRESPO;811;Moviemiento al Socialismo;1
0004A - CRESPO;0048 - CRESPO;811;Frente de Todos;36
0004A - CRESPO;0048 - CRESPO;811;Juntos por Entre Rios;189
0004A - CRESPO;0048 - CRESPO;811;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;811;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;811;Votos en Blanco;10
0004A - CRESPO;0048 - CRESPO;811;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;812;Partido Socialista;1
0004A - CRESPO;0048 - CRESPO;812;Nueva Izquierda;5
0004A - CRESPO;0048 - CRESPO;812;Partido Fe;8
0004A - CRESPO;0048 - CRESPO;812;Partido Conservador Popular;11
0004A - CRESPO;0048 - CRESPO;812;Moviemiento al Socialismo;3
0004A - CRESPO;0048 - CRESPO;812;Frente de Todos;53
0004A - CRESPO;0048 - CRESPO;812;Juntos por Entre Rios;184
0004A - CRESPO;0048 - CRESPO;812;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;812;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;812;Votos en Blanco;13
0004A - CRESPO;0048 - CRESPO;812;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;813;Partido Socialista;3
0004A - CRESPO;0048 - CRESPO;813;Nueva Izquierda;7
0004A - CRESPO;0048 - CRESPO;813;Partido Fe;4
0004A - CRESPO;0048 - CRESPO;813;Partido Conservador Popular;16
0004A - CRESPO;0048 - CRESPO;813;Moviemiento al Socialismo;4
