nro_inscripcion;razon_social;actividad
1379;SCHYMANSKY HELMUT CONRADO;ACTIVIDADES DE INFORMATICA (CYBERS)
2120;TOME SARA EVA GRACIELA;ACTIVIDADES DE INFORMATICA (CYBERS)
2707;PARODI KLER YAMILA NOELIA;ACTIVIDADES DE INFORMATICA (CYBERS)
4461;TROSSERO LEONARDO ADRIAN;ACTIVIDADES DE INFORMATICA (CYBERS)
2945;CASTILLO MARIANA DEL CARMEN;ALQUILER DE EFECTOS PERSONALES Y ENSERES DOMESTICOS
3062;Buchholz Marcelo Ariel;ALQUILER DE EQUIPO DE TRANSPORTE, SIN OPERARIOS NI TRIPULACION
129;Elsasser Arturo Eduardo Enrique;ALQUILER DE MAQUINARIA Y EQUIPO, SIN OPERARIOS NI PERSONAL
1405;MIGUELES MARTIN SEBASTIAN;ALQUILER DE MAQUINARIA Y EQUIPO, SIN OPERARIOS NI PERSONAL
3068;Plem Anibal Edgardo;ALQUILER DE MAQUINARIA Y EQUIPO, SIN OPERARIOS NI PERSONAL
5234;Gareis Juan Carlos;ALQUILER DE MAQUINARIA Y EQUIPO, SIN OPERARIOS NI PERSONAL
4254;Foos Analia Vanesa;ALQUILER DE ROPA
5168;WOLF CARINA PATRICIA;ALQUILER DE ROPA
1931;Insu Serv S.R.L.;CONSTRUCCION, REFORMA Y REPARACION DE REDES.
4203;Jacobi Egidio Luis;EDICION Y REPRODUCCION DE GRABACIONES
2351;SPREAFICO LEONARDO Y BISHEIMER GUILLERMO S.H;EJECUCION Y MANTENIMIENTO DE INSTALACIONES ELECTRICAS Y ELECTRONICAS.
3093;Goette German Ariel;EJECUCION Y MANTENIMIENTO DE INSTALACIONES ELECTRICAS Y ELECTRONICAS.
3593;Dalinger Elio Fabian;EJECUCION Y MANTENIMIENTO DE INSTALACIONES ELECTRICAS Y ELECTRONICAS.
5891;Bio Solares Argentina S.A.S;EJECUCION Y MANTENIMIENTO DE INSTALACIONES ELECTRICAS Y ELECTRONICAS.
5919;Giosa Jose Daniel G.;EJECUCION Y MANTENIMIENTO DE INSTALACIONES ELECTRICAS Y ELECTRONICAS.
713;L.A.R.;ELABORACION DE ALIMENTOS PREPARADOS PARA ANIMALES
1461;NUTRISER S.A.;ELABORACION DE ALIMENTOS PREPARADOS PARA ANIMALES
2157;NUTRITOTAL S.R.L;ELABORACION DE ALIMENTOS PREPARADOS PARA ANIMALES
2744;Entremix S.A;ELABORACION DE ALIMENTOS PREPARADOS PARA ANIMALES
3094;Axovo S.R.L En Formaci�n;ELABORACION DE ALIMENTOS PREPARADOS PARA ANIMALES
3003;Schmidt Ariel Agustin;ELABORACION DE ALUMINIO PRIMARIO Y SEMIELABORADOS DE ALUMINIO
4478;LOS AROMITOS S.R.L;ELABORACION DE BEBIDAS
5406;Jacobi Ana Maria;ELABORACION DE BEBIDAS
5865;Ditrich Damian Ernesto;ELABORACION DE BEBIDAS
6164;Sterzer Maria Alejandra;ELABORACION DE BEBIDAS
1458;Todo Helado S.R.L;ELABORACION DE CACAO, CHOCOLATE Y PRODUCTOS A BASE DE CACAO
3176;Graas Andrea Romina;ELABORACION DE CACAO, CHOCOLATE Y PRODUCTOS A BASE DE CACAO
713;L.A.R.;ELABORACION DE FRUTAS, HORTALIZAS Y LEGUMBRES
2533;SCHMIDT SILVIA GRACIELA;ELABORACION DE FRUTAS, HORTALIZAS Y LEGUMBRES
3458;Gerstner Juan Pablo;ELABORACION DE FRUTAS, HORTALIZAS Y LEGUMBRES
6135;Roth Maricel Eliana;ELABORACION DE FRUTAS, HORTALIZAS Y LEGUMBRES
3592;Velazquez Nicol�s Ricardo;ELABORACION DE HIELO
4376;HIELOS PACHIN S.R.L;ELABORACION DE HIELO
676;ZIEGLER HUGO ARMANDO;ELABORACION DE PASTAS ALIMENTARIAS
2348;ECAR LUIS MARCELO;ELABORACION DE PASTAS ALIMENTARIAS
5029;YANZ DE SIONE JUANA GRACIELA IRIS;ELABORACION DE PASTAS ALIMENTARIAS
573;SUCESION DE GAREIS ORLANDO DANIEL;ELABORACION DE PRODUCTOS ALIMENTICIOS
1188;Nu�ez Alberto Argentino;ELABORACION DE PRODUCTOS ALIMENTICIOS
1258;JULICROC S.A;ELABORACION DE PRODUCTOS ALIMENTICIOS
1395;Tecnovo S.A.;ELABORACION DE PRODUCTOS ALIMENTICIOS
2305;Castellini Matias Sebastian;ELABORACION DE PRODUCTOS ALIMENTICIOS
2485;GERSTNER MARIA FLORENCIA;ELABORACION DE PRODUCTOS ALIMENTICIOS
2595;SALAS RAUL CEFERINO;ELABORACION DE PRODUCTOS ALIMENTICIOS
2622;Marchese Ricardo Osvaldo;ELABORACION DE PRODUCTOS ALIMENTICIOS
2724;Fuchs Nelson Gustavo;ELABORACION DE PRODUCTOS ALIMENTICIOS
3052;Kranevitter Leticia Raquel;ELABORACION DE PRODUCTOS ALIMENTICIOS
3133;Jacob Maria Ines;ELABORACION DE PRODUCTOS ALIMENTICIOS
4715;Kriger Hildermann Sergio Damian;ELABORACION DE PRODUCTOS ALIMENTICIOS
4902;Plum Brian Emanuel;ELABORACION DE PRODUCTOS ALIMENTICIOS
4965;Foos Ariel Roberto;ELABORACION DE PRODUCTOS ALIMENTICIOS
5002;Schmidt Romina Celeste;ELABORACION DE PRODUCTOS ALIMENTICIOS
5123;Becker Melisa Daiana;ELABORACION DE PRODUCTOS ALIMENTICIOS
5264;Kemerer Patricia Carina;ELABORACION DE PRODUCTOS ALIMENTICIOS
