periodo;superficie_cubierta
2013-1;13746,0
2013-2;18533,0
2013-3;20065,2
2013-4;14260,2
2014-1;9294,3
2014-2;8958,5
2014-3;14957,9
2014-4;11011,0
2015-1;8033,0
2015-2;9318,0
2015-3;13222,0
2015-4;14517,0
2016-1;9381,0
2016-2;12823,0
2016-3;12577,6
2016-4;11238,0
2017-1;5200,1
2017-2;10157,0
2017-3;6555,0
2017-4;11973,6
2018-1;5202,0
2018-2;15739,0
2018-3;11433,0
2018-4;16791,0
2019-1;5482,0
2019-2;20284,0
2019-3;8674,0
2019-4;10016,0
2020-1;4213,0
2020-2;4226,0
2020-3;6534,0
2020-4;6070,0
2021-1;5164,0
2021-2;8159,0
2021-3;11.837,0
2021-4;6234
2022-1;4256
2022-2;6294
2022-3;6876
2022-4;8719
