fecha;region_sanitaria;porcentaje_ocupacion_camas_uti
2021-09-15;I;60,8
2021-09-15;II;49,1
2021-09-15;III;52,4
2021-09-15;IV;40,0
2021-08-30;I;68,8
2021-08-30;II;60,0
2021-08-30;III;57,1
2021-08-30;IV;48,9
2021-08-25;I;67,2
2021-08-25;II;47,3
2021-08-25;III;40,5
2021-08-25;IV;53,9
2021-08-15;I;73,6
2021-08-15;II;41,8
2021-08-15;III;54,8
2021-08-15;IV;55,6
2021-08-12;I;74,4
2021-08-12;II;49,1
2021-08-12;III;52,4
2021-08-12;IV;60,0
2021-08-09;I;76,0
2021-08-09;II;60,0
2021-08-09;III;52,3
2021-08-09;IV;55,6
2021-08-04;I;75,2
2021-08-04;II;61,8
2021-08-04;III;59,5
2021-08-04;IV;64,4
2021-07-26;I;81,6
2021-07-26;II;45,5
2021-07-26;III;71,4
2021-07-26;IV;80,0
2021-07-12;I;85,6
2021-07-12;II;83,9
2021-07-12;III;71,4
2021-07-12;IV;82,2
2021-07-05;I;80,0
2021-07-05;II;82,1
2021-07-05;III;76,2
2021-07-05;IV;88,9
2021-06-28;I;81,0
2021-06-28;II;64,0
2021-06-28;III;81,0
2021-06-28;IV;84,4
2021-06-22;I;78,4
2021-06-22;II;75,0
2021-06-22;III;78,5
2021-06-22;IV;73,3
2021-06-15;I;89,6
2021-06-15;II;66,1
2021-06-15;III;88,1
2021-06-15;IV;93,3
2021-06-08;I;94,4
2021-06-08;II;89,0
2021-06-08;III;69,0
2021-06-08;IV;88,9
2021-06-01;I;91,2
2021-06-01;II;69,6
2021-06-01;III;66,7
2021-06-01;IV;71,1
2021-05-29;I;91,3
2021-05-29;II;74,1
2021-05-29;III;66,7
2021-05-29;IV;82,2
2021-05-22;I;85,8
2021-05-22;II;75,9
2021-05-22;III;85,7
2021-05-22;IV;74,4
2021-05-17;I;87,4
2021-05-17;II;67,2
2021-05-17;III;73,8
2021-05-17;IV;85,4
