periodo_inicio;calle_id;calle_nombre;calle_id;calle_nombre;calle_id;calle_nombre;ml;precio_estimado
2019;865;LUIS KAEHLER;355;DE LAS VIOLETAS;;;;
2019;550;INT ESTEBAN PASANTE;120;AV MANUEL BELGRANO;;;;
2019;865;LUIS KAEHLER;445;ENTRE RIOS;;;;
2019;535;GUEMES;475;FCO RAMIREZ;;;;
201802;1270;YAPEYU;440;ENSENADA;;;11;200000
201803;865;LUIS KAEHLER;;;;;150;120000
201804;1270;YAPEYU;;;;;100;140000
201805;840;LOS SAUCES;;;;;80;120000
201701;335;DE LAS AZUCENAS;;;;;100;100000
201705;685;LIBERTAD;;;;;12;116000
201708;;PARQUE INDUSTRIAL;;;;;20;150000
201708;830;LOS RESEROS;680;LEANDRO N ALEM;;;300;300000
2016;;PARQUE INDUSTRIAL;;;;;130;1000000
2016;830;LOS RESEROS;;;;;140;200000
