cuentas;J01F01F01_Conduccion_Ejecutiva;J1F01F90_Administracion_General_sin_Discriminar;Sanidad;J1F03F90_Salud;J1F04F10_Desarrollo_Social;J1F04F30_Juventud;J1F04F40_Deportes_Recreacion_Espacios_Verdes;J1F04F50_Centro_Comunitario;J1F04F60_Seguridad_Social;J1F04F80_Centro_Nido;J1F05F10_Cultura;J1F07F10_Produccion_Desarrollo;J1F07F20_Innovacion_Social_Participacion_Ciudadana;J1F08F10_Deuda_Publica;J2F01F20_Conduccion_Legislativa;J3F01F01_Conduccion_Ejecutiva;J3F01F30_Transito ;J3F01F90_Administracion_General_sin_Discriminar;J3F02F10_Alumbrado_Publico;J3F02F20_Barrido_Limpieza;J3F02F30_Recoleccion_Eliminacion_Residuos;J3F02F40_Planta_Residuos;J3F02F90_Servicios_Especiales_Urbanos_sin_Discriminar;J3F03F20_Servicio_Agua_Cloaca;J3F04F20_Vivienda;J3F04F70_Parques_Paseos;J3F07F40_Desarrollo_Economia;J3F09F10_Credito_a_Clasificar;totales
Erogaciones corrientes;7.866.569,00;52.592.881,00;600.000,00;1.906.304,00;15.422.230,00;2.205.000,00;5.268.648,00;10.920.818,00;1.502.163,92;200.000,00;15.131.620,00;1.048.732,00;5.106.491,76;2.880.000,00;7.194.976,00;4.749.177,00;700.000,00;25.624.393,00;17.517.376,00;18.923.994,00;9.176.841,00;14.165.251,00;76.582.025,00;36.145.374,00;0;33.554.352,00;724.298,00;;367.709.514,68
Operaciones;7.866.569,00;52.592.881,00;600.000,00;1.906.304,00;8.297.230,00;725.000,00;5.158.648,00;10.920.818,00;0;200.000,00;12.031.620,00;1.048.732,00;0,00;0;7.194.976,00;4.749.177,00;700.000,00;25.624.393,00;17.517.376,00;18.923.994,00;9.176.841,00;14.165.251,00;76.582.025,00;36.145.374,00;0;33.554.352,00;724.298,00;;346.405.859,00
Personal;7.556.569,00;34.992.881,00;0,00;1.046.304,00;3.397.230,00;0,00;2.758.648,00;8.420.818,00;0;;7.131.620,00;473.732,00;0,00;0;6.934.976,00;4.749.177,00;;22.724.393,00;2.517.376,00;16.723.994,00;7.976.841,00;12.415.251,00;55.182.025,00;16.145.374,00;0;30.254.352,00;724.298,00;;242.125.859,00
Planta permanente;7.539.319,00;28.042.074,00;;1.029.144,00;2.979.252,00;0,00;2.657.607,00;5.469.825,00;0;;5.902.014,00;453.452,00;0,00;0;6.864.476,00;4.711.677,00;;13.344.698,00;1.527.492,00;3.937.672,00;2.937.486,00;2.980.013,00;25.739.561,00;9.123.410,00;0;19.547.946,00;0;;144.787.118,00
Remuneraciones;4.064.263,00;9.457.146,00;;279.855,00;1.496.844,00;0,00;1.123.705,00;2.039.430,00;;;2.509.040,00;194.831,00;;;4.364.951,00;2.608.408,00;;6.195.424,00;546.846,00;1.824.955,00;1.234.149,00;1.391.771,00;10.572.306,00;3.367.914,00;;8.347.455,00;;;61.619.293,00
Adicionales;2.297.882,00;13.421.086,00;;547.934,00;955.864,00;0,00;1.059.507,00;2.395.883,00;0;;2.317.931,00;158.677,00;0,00;0;1.258.499,00;1.357.179,00;;4.520.473,00;731.865,00;1.377.881,00;1.149.572,00;1.025.459,00;10.573.768,00;4.112.018,00;0;7.628.356,00;0;;56.889.834,00
Con aporte;0;11.340.299,00;;544.934,00;635.890,00;0,00;780.738,00;2.371.872,00;;;1.952.364,00;155.677,00;;;735.380,00;0;;4.077.956,00;425.980,00;1.326.144,00;1.134.569,00;1.000.846,00;8.537.753,00;3.410.820,00;;6.697.208,00;;;45.128.430,00
Sin aporte;2.297.882,00;2.080.787,00;;3.000,00;319.974,00;0,00;278.769,00;24.011,00;;;365.567,00;3.000,00;;;523.119,00;1.357.179,00;;442.517,00;305.885,00;51.737,00;15.003,00;24.613,00;2.036.015,00;701.198,00;;931.148,00;;;11.761.404,00
Sueldo anual complementario;442.901,00;1.487.098,00;;53.925,00;156.428,00;0,00;140.982,00;275.780,00;;;304.474,00;26.554,00;;;360.428,00;274.918,00;;718.984,00;82.770,00;196.624,00;147.321,00;149.792,00;1.326.847,00;474.434,00;;995.127,00;;;7.615.387,00
Aporte jubilatorio patronal;566.913,00;2.838.344,00;;113.822,00;285.710,00;0,00;257.392,00;585.707,00;;;594.824,00;56.648,00;;;679.648,00;363.839,00;;1.474.762,00;128.147,00;415.421,00;313.740,00;318.772,00;2.521.521,00;902.433,00;;1.989.150,00;;;14.406.793,00
