semana_epidemiologica;fecha_inicio;fecha_fin;casos_positivos_hombres;casos_positivos_mujeres
1;2021-01-03;2021-01-09;37;37
2;2021-01-10;2021-01-16;19;19
3;2021-01-17;2021-01-23;11;16
4;2021-01-24;2021-01-30;8;9
5;2021-01-31;2021-02-06;7;6
6;2021-02-07;2021-02-13;4;2
7;2021-02-14;2021-02-20;3;1
8;2021-02-21;2021-02-27;5;7
9;2021-02-28;2021-03-06;16;15
10;2021-03-07;2021-03-13;12;14
11;2021-03-14;2021-03-20;5;5
12;2021-03-21;2021-03-27;2;2
13;2021-03-28;2021-04-03;9;6
14;2021-04-04;2021-04-10;8;19
15;2021-04-11;2021-04-17;27;21
16;2021-04-18;2021-04-24;31;26
17;2021-04-25;2021-05-01;21;26
18;2021-05-02;2021-05-08;17;24
19;2021-05-09;2021-05-15;34;26
20;2021-05-16;2021-05-22;43;35
21;2021-05-23;2021-05-29;35;44
22;2021-05-30;2021-06-05;60;49
23;2021-06-06;2021-06-12;34;31
24;2021-06-13;2021-06-19;20;27
25;2021-06-20;2021-06-26;22;40
26;2021-06-27;2021-07-03;30;27
27;2021-07-04;2021-07-10;13;14
28;2021-07-11;2021-07-17;28;29
29;2021-07-18;2021-07-24;20;20
30;2021-07-25;2021-07-31;23;20
31;2021-08-01;2021-08-07;29;33
32;2021-08-08;2021-08-14;19;14
33;2021-08-15;2021-08-21;12;17
34;2021-08-22;2021-08-28;12;15
35;2021-08-29;2021-09-04;4;6
36;2021-09-05;2021-09-11;2;5
37;2021-09-12;2021-09-18;2;0
38;2021-09-19;2021-09-25;1;0
39;2021-09-26;2021-10-02;0;2
40;2021-10-03;2021-10-09;1;2
41;2021-10-10;2021-10-16;2;1
42;2021-10-17;2021-10-23;1;0
43;2021-10-24;2021-10-30;0;0
44;2021-10-31;2021-11-06;2;1
45;2021-11-07;2021-11-13;1;0
46;2021-11-14;2021-11-20;0;0
47;2021-11-21;2021-11-27;0;0
48;2021-11-28;2021-12-04;0;0
49;2021-12-05;2021-12-11;1;0
50;2021-12-12;2021-12-18;0;1
51;2021-12-19;2021-12-25;1;1
