fecha_muestreo;estacion_muestreo;bacterias_coliformes_totales_100_ml;bacterias_coliformes_fecales_100_ml
2023-08-29;Pozo 17;<2,2;<2,2
2023-08-29;Pozo 13;<2,2;<2,2
2023-08-29;Tanque;<2,2;<2,2
2023-08-29;Parque Industrial;<2,2;<2,2
2023-08-29;San Juan;<2,2;<2,2
2023-08-29;Pozo 4;<2,2;<2,2
2023-08-29;Pozo 12;<2,2;<2,2
2023-08-29;Pozo 10;<2,2;<2,2
2023-08-29;Pozo 6;<2,2;<2,2
2023-05-18;Pozo 4;<2,2;<2,2
2023-05-18;Pozo 6;<2,2;<2,2
2023-05-18;Pozo 10;<2,2;<2,2
2023-05-18;Pozo 12;<2,2;<2,2
2023-05-18;Pozo 13;<2,2;<2,2
2023-05-18;Tanque;<2,2;<2,2
2023-05-18;San Juan;<2,2;<2,2
2023-05-18;Parque Industrial;<2,2;<2,2
2023-05-18;Pozo 17;<2,2;<2,2
2022-12-15;Pozo 12;<2,2;<2,2
2022-12-15;Pozo 13;<2,2;<2,2
2022-12-15;Pozo 17;<2,2;<2,2
2022-12-15;Tanque;<2,2;<2,2
2022-12-15;Pozo 4;<2,2;<2,2
2022-12-15;Pozo 6;<2,2;<2,2
2022-12-15;Pozo 10;<2,2;<2,2
2022-10-28;Pozo 12;<2,2;<2,2
2022-10-28;Pozo 13;<2,2;<2,2
2022-10-28;Pozo 17;<2,2;<2,2
2022-10-28;Parque Industrial;<2,2;5,0
2022-10-28;Bajada de tanque;<2,2;<2,2
2022-10-28;Pozo 4;<2,2;<2,2
2022-10-28;Pozo 6;<2,2;<2,2
2022-10-28;Pozo 10;<2,2;<2,2
2022-09-14;Pozo 12;<2,2;<2,2
2022-09-14;Pozo 13;<2,2;<2,2
2022-09-14;Pozo 17;<2,2;<2,2
2022-09-14;Parque Industrial;<2,2;<2,2
2022-09-14;Pozo 10;<2,2;<2,2
2022-09-14;Pozo 6;<2,2;<2,2
2022-09-14;Pozo 4;<2,2;<2,2
2022-09-14;Bajada de tanque;<2,2;<2,2
2022-07-28;Pozo 12;<2,2;<2,2
2022-07-28;Pozo 17;<2,2;<2,2
2022-07-28;Tanque;<2,2;<2,2
2022-07-28;Pozo 4;<2,2;<2,2
2022-07-28;Pozo 6;<2,2;<2,2
2022-07-28;Pozo 10;<2,2;<2,2
2021-12-17;Pozo 4;<2,2;<2,2
2021-12-17;Pozo 6;<2,2;<2,2
2021-12-17;Pozo 10;<2,2;<2,2
2021-12-17;Pozo 12;<2,2;<2,2
2021-05-13;Pozo 3;<2,2;<2,2
2021-05-13;Pozo 4;<2,2;<2,2
2021-05-13;Pozo 6;<2,2;<2,2
2021-05-13;Pozo 10;<2,2;<2,2
2021-05-13;Pozo 12;<2,2;<2,2
2021-05-13;Pozo 13;<2,2;<2,2
2021-05-13;Pozo 14;<2,2;<2,2
2021-05-13;Pozo 15;<2,2;<2,2
2021-05-13;Pozo 16;<2,2;<2,2
2021-05-13;Pozo 17;<2,2;<2,2
2021-03-23;Pozo 3;<2,2;<2,2
2021-03-23;Pozo 4;<2,2;<2,2
2021-03-23;Pozo 6;<2,2;<2,2
2021-03-23;Pozo 10;<2,2;<2,2
2021-03-23;Pozo 12;<2,2;<2,2
2021-03-23;Pozo 13;<2,2;<2,2
2021-03-23;Pozo 14;<2,2;<2,2
2021-03-23;Pozo 15;<2,2;<2,2
2021-03-23;Pozo 16;<2,2;<2,2
2021-03-23;Pozo 17;<2,2;<2,2
2020-12-16;Pozo 16;<2,2;<2,2
2020-12-16;Pozo 17;<2,2;<2,2
2020-12-16;Pozo 12;<2,2;<2,2
2020-12-16;Pozo 13;<2,2;<2,2
2020-12-16;Pozo 14;<2,2;<2,2
2020-12-16;Pozo 15;<2,2;<2,2
2020-07-23;Pozo 3;<2,2;<2,2
2020-07-23;Pozo 4;<2,2;<2,2
2020-07-23;Pozo 6;<2,2;<2,2
2020-07-23;Pozo 10;<2,2;<2,2
2020-07-23;Pozo 12;<2,2;<2,2
2020-07-23;Pozo 13;<2,2;<2,2
2020-07-23;Pozo 14;<2,2;<2,2
2020-07-23;Pozo 16;<2,2;<2,2
2020-06-24;Pozo 3;<2,2;<2,2
